Distribution by countries of the subcontinent. 2017
Granollers
Geographical origin: South America
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=en&nac=c14&t=2017
Categoria,Men,Women,National population,% of subcontinent's total population in the municipality,% of country's total population in Catalonia
Bolivia,292,370,662,3964,216
Ecuador,134,118,252,1509,094
Colombia,75,107,182,1090,069
Argentina,51,79,130,778,072
Paraguay,27,91,118,707,091
Peru,56,43,99,593,054
Brazil,21,46,67,401,038
Uruguay,28,27,55,329,072
Venezuela,21,32,53,317,041
Chile,29,23,52,311,056
Total subcontinent,734,936,1.670,10000,..

