Población extranjera a 1 de enero. Por municipios. 2017
Gironès
Origen geográfico: África del norte
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&lang=es&nac=c7&t=2017
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Salt;11075;4169;46,82;37,64
Girona;18286;3543;39,79;19,38
Llagostera;1270;603;6,77;47,48
Cassà de la Selva;1710;178;2,00;10,41
Celrà;1182;86;0,97;7,28
Sarrià de Ter;347;54;0,61;15,56
Quart;169;49;0,55;28,99
Sant Julià de Ramis;230;44;0,49;19,13
Bescanó;204;37;0,42;18,14
Sant Jordi Desvalls;71;34;0,38;47,89
Flaçà;228;26;0,29;11,40
Bordils;289;22;0,25;7,61
Sant Gregori;124;20;0,22;16,13
Juià;35;17;0,19;48,57
Sant Joan de Mollet;35;7;0,08;20,00
Fornells de la Selva;89;4;0,04;4,49
Resto de municipios;332;11;0,12;3,31
Gironès;35676;8904;100,00;24,96

