Foreign population by age and sex. 2000
Garrigues
Geographical origin: Europe
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=b1&t=2000
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,..,..,..,..,..
5-9 years,..,..,..,..,..
10-14 years,..,..,6,550,090
15-19 years,..,..,5,459,075
20-24 years,..,..,8,734,120
25-29 years,..,..,9,826,135
30-34 years,7,6,13,1193,195
35-39 years,..,..,8,734,120
40-44 years,..,..,6,550,090
45-49 years,4,4,8,734,120
50-54 years,..,..,5,459,075
55-59 years,..,..,4,367,060
60-64 years,5,4,9,826,135
65-69 years,5,4,9,826,135
70-74 years,..,..,6,550,090
75-79 years,..,..,5,459,075
80-84 years,..,..,4,367,060
85 years or more,..,..,..,..,..
Total,51,58,109,10000,1634
%,4679,5321,10000,,

