Població estrangera a 1 de gener. Per municipis. 2020
Alt Pirineu i Aran
Origen geogràfic: Àsia
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&nac=b4&t=2020
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Seu d'Urgell, la;1666;111;35,24;6,66
Puigcerdà;2121;56;17,78;2,64
Tremp;949;30;9,52;3,16
Bellver de Cerdanya;147;20;6,35;13,61
Vielha e Mijaran;1159;18;5,71;1,55
Bossòst;153;14;4,44;9,15
Torre de Cabdella, la;35;10;3,17;28,57
Sort;240;6;1,90;2,50
Oliana;290;6;1,90;2,07
Alp;189;5;1,59;2,65
Pont de Suert, el;323;5;1,59;1,55
Naut Aran;156;5;1,59;3,21
Guingueta d'Àneu, la;40;4;1,27;10,00
Vall de Cardós;22;4;1,27;18,18
Talarn;25;4;1,27;16,00
Resta de municipis;2562;17;5,40;0,66
Alt Pirineu i Aran;10077;315;100,00;3,13

