Població a 1 de gener. Total i estrangera. 2000-2022
Selva
Origen geogràfic: Senegal
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&nac=d239
Categoria;(1) Població total;(2) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % sobre (1);Població estrangera de l'origen seleccionat. % sobre (2);Població estrangera de l'origen seleccionat. Variació absoluta;Població estrangera de l'origen seleccionat. Variació relativa (%)
2022;177542;36403;888;0,50;2,44;2;0,23
2021;175702;35834;886;0,50;2,47;12;1,37
2020;174638;36201;874;0,50;2,41;81;10,21
2019;171617;33806;793;0,46;2,35;33;4,34
2018;169029;31612;760;0,45;2,40;18;2,43
2017;167837;30535;742;0,44;2,43;-22;-2,88
2016;167694;30659;764;0,46;2,49;2;0,26
2015;168555;31631;762;0,45;2,41;-46;-5,69
2014;170249;33525;808;0,47;2,41;-55;-6,37
2013;173128;37023;863;0,50;2,33;-36;-4,00
2012;173518;37493;899;0,52;2,40;32;3,69
2011;172280;36885;867;0,50;2,35;21;2,48
2010;171037;36617;846;0,49;2,31;19;2,30
2009;169389;36000;827;0,49;2,30;112;15,66
2008;164646;33087;715;0,43;2,16;60;9,16
2007;157674;28634;655;0,42;2,29;-23;-3,39
2006;151477;25859;678;0,45;2,62;76;12,62
2005;144420;22081;602;0,42;2,73;157;35,28
2004;136738;17529;445;0,33;2,54;63;16,49
2003;131730;15347;382;0,29;2,49;82;27,33
2002;125515;11583;300;0,24;2,59;90;42,86
2001;119906;8374;210;0,18;2,51;59;39,07
2000;115648;6261;151;0,13;2,41;..;..

