Distribution by countries of the subcontinent. 2018
Alt Penedès
Geographical origin: South America
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=en&nac=c14&t=2018
Categoria,Men,Women,National population,% of subcontinent's total population in the county,% of country's total population in Catalonia
Peru,152,194,346,2116,172
Bolivia,124,149,273,1670,091
Colombia,118,155,273,1670,091
Argentina,87,106,193,1180,101
Ecuador,82,105,187,1144,073
Brazil,35,62,97,593,051
Paraguay,22,67,89,544,064
Venezuela,22,46,68,416,040
Chile,29,34,63,385,066
Uruguay,19,25,44,269,056
Other countries,..,..,..,..,..
Total subcontinent,690,945,1.635,10000,..

