Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2015
Baix Llobregat
Origen geogràfic: Europa central i oriental
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c2&t=2015
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;104;103;207;5,43;0,28
De 5 a 9 anys;122;101;223;5,85;0,30
De 10 a 14 anys;106;82;188;4,93;0,25
De 15 a 19 anys;114;132;246;6,45;0,33
De 20 a 24 anys;105;120;225;5,90;0,30
De 25 a 29 anys;119;239;358;9,39;0,48
De 30 a 34 anys;161;309;470;12,33;0,63
De 35 a 39 anys;208;321;529;13,88;0,71
De 40 a 44 anys;190;254;444;11,65;0,59
De 45 a 49 anys;127;157;284;7,45;0,38
De 50 a 54 anys;97;172;269;7,06;0,36
De 55 a 59 anys;74;120;194;5,09;0,26
De 60 a 64 anys;32;59;91;2,39;0,12
De 65 a 69 anys;14;33;47;1,23;0,06
De 70 a 74 anys;5;11;16;0,42;0,02
De 75 a 79 anys;..;..;12;0,31;0,02
De 80 a 84 anys;..;..;8;0,21;0,01
85 anys o més;..;..;..;..;..
Total;1584;2228;3812;100,00;5,09
%;41,55;58,45;100,00;;

