Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2000
Camp de Tarragona
Origen geográfico: Resto de Europa
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c3&t=2000
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;..;..;5;2,13;0,05
De 5 a 9 años;4;4;8;3,40;0,08
De 10 a 14 años;..;..;4;1,70;0,04
De 15 a 20 años;..;..;6;2,55;0,06
De 20 a 24 años;..;..;4;1,70;0,04
De 25 a 29 años;5;5;10;4,26;0,10
De 30 a 34 años;8;9;17;7,23;0,17
De 35 a 39 años;8;7;15;6,38;0,15
De 40 a 44 años;5;11;16;6,81;0,16
De 44 a 49 años;..;..;10;4,26;0,10
De 50 a 54 años;8;14;22;9,36;0,22
De 55 a 59 años;8;12;20;8,51;0,20
De 60 a 64 años;12;8;20;8,51;0,20
De 65 a 69 años;13;15;28;11,91;0,27
De 70 a 74 años;11;10;21;8,94;0,21
De 75 a 79 años;12;9;21;8,94;0,21
De 80 a 84 años;..;..;5;2,13;0,05
85 años o más;..;..;..;..;..
Total;113;122;235;100,00;2,31
%;48,09;51,91;100,00;;

