Foreign population by age and sex. 2020
Garraf
"Source: Idescat, based on the INE's Continuous Population Register."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&t=2020
Categoria,Men,Women,Total,% of the population
0-4 years,511,510,1.021,461
5-9 years,593,556,1.149,518
10-14 years,518,477,995,449
15-19 years,592,491,1.083,489
20-24 years,652,658,1.310,591
25-29 years,809,848,1.657,747
30-34 years,998,1.100,2.098,946
35-39 years,1.230,1.320,2.550,1150
40-44 years,1.296,1.220,2.516,1135
45-49 years,1.234,1.036,2.270,1024
50-54 years,987,788,1.775,801
55-59 years,711,569,1.280,577
60-64 years,484,377,861,388
65-69 years,298,303,601,271
70-74 years,216,243,459,207
75-79 years,135,151,286,129
80-84 years,72,95,167,075
85 years or more,32,58,90,041
Total,11.368,10.800,22.168,10000
%,5128,4872,10000,

