Población extranjera a 1 de enero. Por países. 2002
Baix Camp
Origen geográfico: América
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&lang=es&nac=b3&t=2002
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del continente en la comarca;% respecto del total de la población del país en Cataluña
Colombia;242;367;609;34,23;2,36
Argentina;123;103;226;12,70;1,83
Ecuador;86;99;185;10,40;0,49
República Dominicana;41;120;161;9,05;1,75
Brasil;47;88;135;7,59;2,88
Chile;47;48;95;5,34;1,77
Cuba;30;49;79;4,44;1,65
Uruguay;33;35;68;3,82;1,85
Perú;17;36;53;2,98;0,38
Estados Unidos de América;27;23;50;2,81;1,75
México;13;22;35;1,97;1,43
Venezuela;14;18;32;1,80;1,24
Bolívia;12;7;19;1,07;0,68
Honduras;..;..;8;0,45;0,63
Canada;..;..;7;0,39;1,75
El Salvador;..;..;4;0,22;0,56
Paraguay;..;..;4;0,22;1,26
Resto de países;..;..;9;0,51;..
Total continent;743;1036;1779;100,00;..

