Población a 1 de enero. Total y extranjera. 2000-2022
Conca de Barberà
Origen geográfico: Bulgaria
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=es&nac=d104
Categoria;(1) Población total;(2) Población extranj.;Población extranjera del orígen seleccionado. Total;Población extranjera del orígen seleccionado. % sobre (1);Población extranjera del orígen seleccionado. % sobre (2);Población extranjera del orígen seleccionado. Variación absoluta;Población extranjera del orígen seleccionado. Variación relativa (%)
2022;20176;2412;17;0,08;0,70;2;13,33
2021;20104;2420;15;0,07;0,62;-1;-6,25
2020;19947;2346;16;0,08;0,68;-7;-30,43
2019;20042;2285;23;0,11;1,01;1;4,55
2018;20103;2212;22;0,11;0,99;2;10,00
2017;20036;2103;20;0,10;0,95;-3;-13,04
2016;20220;2162;23;0,11;1,06;-15;-39,47
2015;20482;2303;38;0,19;1,65;-9;-19,15
2014;20723;2466;47;0,23;1,91;-12;-20,34
2013;20992;2654;59;0,28;2,22;-1;-1,67
2012;21148;2658;60;0,28;2,26;1;1,69
2011;21290;2687;59;0,28;2,20;-2;-3,28
2010;21437;2763;61;0,28;2,21;3;5,17
2009;21502;2787;58;0,27;2,08;16;38,10
2008;21161;2486;42;0,20;1,69;8;23,53
2007;20714;2084;34;0,16;1,63;-1;-2,86
2006;20388;1809;35;0,17;1,93;-1;-2,78
2005;20057;1502;36;0,18;2,40;22;157,14
2004;19589;1137;14;0,07;1,23;-1;-6,67
2003;19401;971;15;0,08;1,54;8;114,29
2002;19163;618;7;0,04;1,13;2;40,00
2001;18780;350;5;0,03;1,43;..;..
2000;18541;208;..;..;..;..;..

