Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2013
Comarques Gironines
Origen geográfico: América Central
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c12&t=2013
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;247;248;495;5,56;0,31
De 5 a 9 años;235;193;428;4,81;0,27
De 10 a 14 años;295;280;575;6,46;0,36
De 15 a 20 años;272;338;610;6,85;0,39
De 20 a 24 años;314;624;938;10,54;0,59
De 25 a 29 años;369;952;1321;14,84;0,83
De 30 a 34 años;457;1061;1518;17,06;0,96
De 35 a 39 años;287;822;1109;12,46;0,70
De 40 a 44 años;168;565;733;8,24;0,46
De 44 a 49 años;112;390;502;5,64;0,32
De 50 a 54 años;53;263;316;3,55;0,20
De 55 a 59 años;40;165;205;2,30;0,13
De 60 a 64 años;16;62;78;0,88;0,05
De 65 a 69 años;10;27;37;0,42;0,02
De 70 a 74 años;4;12;16;0,18;0,01
De 75 a 79 años;..;..;10;0,11;<0,01
De 80 a 84 años;..;..;6;0,07;<0,01
85 años o más;..;..;..;..;..
Total;2885;6015;8900;100,00;5,62
%;32,42;67,58;100,00;;

