Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2002
Garraf
Origen geogràfic: Àfrica del Nord
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c7&t=2002
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;65;74;139;8,74;1,85
De 5 a 9 anys;42;55;97;6,10;1,29
De 10 a 14 anys;46;52;98;6,16;1,30
De 15 a 19 anys;61;57;118;7,42;1,57
De 20 a 24 anys;132;62;194;12,20;2,58
De 25 a 29 anys;177;66;243;15,28;3,23
De 30 a 34 anys;188;79;267;16,79;3,55
De 35 a 39 anys;140;55;195;12,26;2,60
De 40 a 44 anys;85;29;114;7,17;1,52
De 45 a 49 anys;42;13;55;3,46;0,73
De 50 a 54 anys;11;12;23;1,45;0,31
De 55 a 59 anys;8;7;15;0,94;0,20
De 60 a 64 anys;..;..;15;0,94;0,20
De 65 a 69 anys;4;4;8;0,50;0,11
De 70 a 74 anys;..;..;4;0,25;0,05
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;1015;575;1590;100,00;21,17
%;63,84;36,16;100,00;;

