Foreign population by age and sex. 2010
Alt Empordà
Geographical origin: Central America
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c12&t=2010
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,18,13,31,470,008
5-9 years,18,20,38,577,010
10-14 years,27,18,45,683,011
15-19 years,18,16,34,516,009
20-24 years,31,50,81,1229,021
25-29 years,33,75,108,1639,028
30-34 years,33,67,100,1517,025
35-39 years,18,56,74,1123,019
40-44 years,14,41,55,835,014
45-49 years,13,21,34,516,009
50-54 years,4,30,34,516,009
55-59 years,..,..,10,152,003
60-64 years,..,..,4,061,001
65-69 years,..,..,..,..,..
70-74 years,..,..,..,..,..
75-79 years,..,..,5,076,001
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,232,427,659,10000,168
%,3520,6480,10000,,

