Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2006
Manresa
Origen geográfico: África occidental
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c9&t=2006
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;9;26;35;7,80;0,40
De 5 a 9 años;11;4;15;3,34;0,17
De 10 a 14 años;..;..;6;1,34;0,07
De 15 a 20 años;..;..;..;..;..
De 20 a 24 años;21;10;31;6,90;0,35
De 25 a 29 años;65;28;93;20,71;1,05
De 30 a 34 años;78;16;94;20,94;1,06
De 35 a 39 años;87;9;96;21,38;1,08
De 40 a 44 años;41;4;45;10,02;0,51
De 44 a 49 años;..;..;23;5,12;0,26
De 50 a 54 años;..;..;7;1,56;0,08
De 55 a 59 años;..;..;..;..;..
De 60 a 64 años;..;..;..;..;..
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;346;103;449;100,00;5,07
%;77,06;22,94;100,00;;

