Municipal distribution. 2012
Osona
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&lang=en&nac=a&t=2012
Categoria,(1) Population,Foreign population. Total,Foreign population. % vert.,Foreign population. % of (1)
Vic,41.191,10.232,4661,2484
Manlleu,20.416,4.609,2100,2258
Torelló,13.883,1.640,747,1181
Roda de Ter,6.172,707,322,1145
Tona,8.108,661,301,815
Taradell,6.212,445,203,716
Sant Hipòlit de Voltregà,3.585,383,174,1068
Centelles,7.282,356,162,489
Balenyà,3.714,330,150,889
Sant Pere de Torelló,2.469,238,108,964
Sant Quirze de Besora,2.187,231,105,1056
Santa Eugènia de Berga,2.269,225,102,992
Calldetenes,2.441,191,087,782
Seva,3.436,168,077,489
Prats de Lluçanès,2.659,151,069,568
Sant Julià de Vilatorta,3.024,139,063,460
"Masies de Voltregà, les",3.144,137,062,436
Viladrau,1.087,128,058,1178
"Esquirol, l'",2.193,127,058,579
Sant Martí de Centelles,1.098,120,055,1093
Sant Vicenç de Torelló,2.029,104,047,513
Sant Bartomeu del Grau,908,85,039,936
Gurb,2.580,78,036,302
Montesquiu,921,77,035,836
Santa Eulàlia de Riuprimer,1.199,49,022,409
"Masies de Roda, les",760,40,018,526
Folgueroles,2.230,40,018,179
Perafita,407,36,016,885
Sant Boi de Lluçanès,545,27,012,495
Rupit i Pruit,307,26,012,847
Olost,1.188,25,011,210
Alpens,304,20,009,658
Tavèrnoles,312,17,008,545
"Brull, el",261,16,007,613
Oristà,566,14,006,247
Tavertet,137,13,006,949
Muntanyola,600,11,005,183
Espinelves,201,10,005,498
Vidrà,163,9,004,552
Vilanova de Sau,328,7,003,213
Malla,269,7,003,260
Sora,180,6,003,333
Orís,294,5,002,170
Other municipalities,982,12,005,122
Osona,154.241,21.952,10000,1423

