Distribution by countries of the subcontinent. 2010
Priorat
Geographical origin: South America
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=en&nac=c14&t=2010
Categoria,Men,Women,National population,% of subcontinent's total population in the county,% of country's total population in Catalonia
Ecuador,30,24,54,4500,007
Bolivia,7,6,13,1083,002
Colombia,6,6,12,1000,002
Argentina,5,6,11,917,003
Paraguay,..,..,10,833,007
Brazil,..,..,6,500,002
Venezuela,..,..,4,333,004
Other countries,..,..,10,833,..
Total subcontinent,59,61,120,10000,..

