Población extranjera a 1 de enero. Por países. 2002
Terrassa
Origen geográfico: Asia
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&lang=es&nac=b4&t=2002
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del continente en el municipio;% respecto del total de la población del país en Cataluña
China;76;63;139;59,91;1,48
Jordania;11;7;18;7,76;10,17
República de Corea;8;8;16;6,90;3,45
Pakistán;..;..;15;6,47;0,19
Índia;6;6;12;5,17;0,40
Filipinas;5;4;9;3,88;0,20
Siria;4;4;8;3,45;2,40
Israel;..;..;4;1,72;1,41
Japón;..;..;4;1,72;0,33
Líbano;..;..;4;1,72;1,26
Resto de países;..;..;..;..;..
Total continent;132;100;232;100,00;..

