Població estrangera a 1 de gener. Per comarques i Aran. 2020
Catalunya
Origen geogràfic: Xina
Font: Idescat, a partir del Padró continu de l'INE.
Les dades es presenten tots els anys amb la mateixa distribució territorial, actualment vigent, de 41 comarques i Aran, d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i de la Llei 1/2015, del règim especial d'Aran.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=4&nac=d407&t=2020
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Alt Camp;5848;108;0,17;1,85
Alt Empordà;35162;535;0,82;1,52
Alt Penedès;12337;294;0,45;2,38
Alt Urgell;2539;45;0,07;1,77
Alta Ribagorça;468;5;<0,01;1,07
Anoia;11445;431;0,66;3,77
Aran;1694;17;0,03;1,00
Bages;22743;757;1,16;3,33
Baix Camp;32536;823;1,27;2,53
Baix Ebre;13328;265;0,41;1,99
Baix Empordà;27437;321;0,49;1,17
Baix Llobregat;91519;5457;8,39;5,96
Baix Penedès;16793;382;0,59;2,27
Barcelonès;486655;36179;55,62;7,43
Berguedà;3945;73;0,11;1,85
Cerdanya;2876;31;0,05;1,08
Conca de Barberà;2346;125;0,19;5,33
Garraf;22168;578;0,89;2,61
Garrigues;2581;27;0,04;1,05
Garrotxa;9843;783;1,20;7,95
Gironès;41604;1190;1,83;2,86
Maresme;57269;4045;6,22;7,06
Moianès;1281;28;0,04;2,19
Montsià;11751;226;0,35;1,92
Noguera;7061;67;0,10;0,95
Osona;26872;949;1,46;3,53
Pallars Jussà;1860;23;0,04;1,24
Pallars Sobirà;640;6;<0,01;0,94
Pla d'Urgell;7035;92;0,14;1,31
Pla de l'Estany;4937;246;0,38;4,98
Priorat;1068;..;..;..
Ribera d'Ebre;3513;23;0,04;0,65
Ripollès;2587;44;0,07;1,70
Segarra;6482;32;0,05;0,49
Segrià;40674;1243;1,91;3,06
Selva;36201;583;0,90;1,61
Solsonès;1479;11;0,02;0,74
Tarragonès;48162;1704;2,62;3,54
Terra Alta;1448;12;0,02;0,83
Urgell;7079;59;0,09;0,83
Vallès Occidental;108265;5589;8,59;5,16
Vallès Oriental;39088;1637;2,52;4,19
Total;1260619;65048;100,00;5,16

