Población extranjera a 1 de enero. Por distritos. 2002
Lleida
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&lang=es&nac=a&t=2002
Categoria;(1) Población;Población extranjera. Total;Población extranjera. % vert.;Población extranjera. % sobre (1)
Distrito I;21120;973;19,53;4,61
Distrito II;11404;511;10,25;4,48
Distrito III;6453;393;7,89;6,09
Distrito IV;20788;855;17,16;4,11
Distrito V;13580;722;14,49;5,32
Distrito VI;21740;1153;23,14;5,30
Distrito VII;12413;267;5,36;2,15
Distrito VIII;4533;48;0,96;1,06
Distrito IX;2969;61;1,22;2,05
Total;115000;4983;100,00;4,33

