Población extranjera a 1 de enero. Por países. 2002
Provincia: Lleida
Origen geográfico: Unión Europea (15)
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=es&nac=c1&t=2002
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del subcontinente en la provincia;% respecto del total de la población del país en Cataluña
Portugal;392;256;648;38,10;14,46
Francia;172;210;382;22,46;2,84
Reino Unido;91;74;165;9,70;2,13
Italia;101;59;160;9,41;1,47
Alemania;83;77;160;9,41;1,31
Países Bajos;36;30;66;3,88;1,52
Bélgica;31;31;62;3,64;2,06
Austria;7;10;17;1,00;2,76
Irlanda;8;4;12;0,71;2,38
Dinamarca;..;..;9;0,53;1,48
Suecia;..;..;8;0,47;1,09
Finlandia;..;..;7;0,41;2,55
Grecia;..;..;5;0,29;1,69
Total subcontinent;935;766;1701;100,00;..

