Població estrangera a 1 de gener. Per municipis. 2005
Osona
Origen geogràfic: Àfrica occidental
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&nac=c9&t=2005
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Vic;7650;1641;81,40;21,45
Manlleu;3548;174;8,63;4,90
Torelló;1146;57;2,83;4,97
Tona;453;22;1,09;4,86
Calldetenes;175;18;0,89;10,29
Centelles;251;13;0,64;5,18
Balenyà;263;13;0,64;4,94
Viladrau;94;12;0,60;12,77
Sant Quirze de Besora;114;11;0,55;9,65
Sant Pere de Torelló;177;10;0,50;5,65
Roda de Ter;500;9;0,45;1,80
Taradell;377;8;0,40;2,12
Sant Hipòlit de Voltregà;220;8;0,40;3,64
Sant Vicenç de Torelló;79;6;0,30;7,59
Masies de Voltregà, les;104;5;0,25;4,81
Gurb;54;4;0,20;7,41
Resta de municipis;1152;5;0,25;0,43
Osona;16357;2016;100,00;12,32

