Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2000
Baix Penedès
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=a&t=2000
Categoria;Homes;Dones;Total;% sobre la població
De 0 a 4 anys;66;84;150;6,13
De 5 a 9 anys;70;56;126;5,15
De 10 a 14 anys;98;69;167;6,82
De 15 a 19 anys;91;86;177;7,23
De 20 a 24 anys;110;83;193;7,89
De 25 a 29 anys;150;109;259;10,58
De 30 a 34 anys;221;121;342;13,98
De 35 a 39 anys;179;111;290;11,85
De 40 a 44 anys;120;80;200;8,17
De 45 a 49 anys;94;53;147;6,01
De 50 a 54 anys;50;34;84;3,43
De 55 a 59 anys;49;36;85;3,47
De 60 a 64 anys;51;34;85;3,47
De 65 a 69 anys;18;22;40;1,63
De 70 a 74 anys;26;21;47;1,92
De 75 a 79 anys;9;14;23;0,94
De 80 a 84 anys;10;11;21;0,86
85 anys o més;7;4;11;0,45
Total;1419;1028;2447;100,00
%;57,99;42,01;100,00;

