Foreign population by age and sex. 2019
Penedès
Geographical origin: Rest of Europe
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c3&t=2019
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,4,4,8,282,001
5-9 years,4,8,12,423,002
10-14 years,6,4,10,352,002
15-19 years,6,4,10,352,002
20-24 years,4,6,10,352,002
25-29 years,..,..,9,317,002
30-34 years,..,..,5,176,<001
35-39 years,6,9,15,528,003
40-44 years,14,8,22,775,004
45-49 years,19,10,29,1021,005
50-54 years,18,14,32,1127,006
55-59 years,14,8,22,775,004
60-64 years,11,10,21,739,004
65-69 years,12,13,25,880,004
70-74 years,9,8,17,599,003
75-79 years,11,10,21,739,004
80-84 years,..,..,7,246,001
85 years or more,5,4,9,317,002
Total,160,124,284,10000,050
%,5634,4366,10000,,

