Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2002
Granollers
Origen geográfico: Caribe
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c13&t=2002
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;..;..;..;..;..
De 5 a 9 años;..;..;4;3,10;0,11
De 10 a 14 años;6;9;15;11,63;0,41
De 15 a 20 años;6;5;11;8,53;0,30
De 20 a 24 años;4;10;14;10,85;0,39
De 25 a 29 años;8;13;21;16,28;0,58
De 30 a 34 años;4;15;19;14,73;0,52
De 35 a 39 años;5;13;18;13,95;0,50
De 40 a 44 años;..;..;11;8,53;0,30
De 44 a 49 años;..;..;8;6,20;0,22
De 50 a 54 años;..;..;..;..;..
De 55 a 59 años;..;..;..;..;..
De 60 a 64 años;..;..;..;..;..
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;40;89;129;100,00;3,56
%;31,01;68,99;100,00;;

