Població estrangera a 1 de gener. Per països. 2020
Mataró
Origen geogràfic: Àfrica
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&nac=b2&t=2020
Categoria;Homes;Dones;Població del país;% respecte el total de la població del continent al municipi;% respecte el total de la població del país a Catalunya
Marroc, el;4991;3985;8976;70,62;3,77
Senegal;1113;387;1500;11,80;6,19
Gàmbia;842;296;1138;8,95;7,42
Mali;461;137;598;4,70;7,54
Guinea;131;60;191;1,50;4,45
Algèria;70;37;107;0,84;1,12
Guinea-Bissau;27;13;40;0,31;5,02
Costa d'Ivori;27;4;31;0,24;3,81
Nigèria;10;12;22;0,17;0,34
Egipte;..;..;15;0,12;0,93
Ghana;10;4;14;0,11;0,19
Camerun;5;6;11;0,09;0,84
Guinea Equatorial;..;..;10;0,08;0,70
Sud-àfrica;4;6;10;0,08;2,39
Líbia;4;5;9;0,07;3,08
Mauritània;..;..;7;0,06;0,47
Sierra Leone;..;..;6;0,05;4,80
Tunísia;..;..;6;0,05;0,81
Resta de països;8;11;19;0,15;..
Total continent;7738;4972;12710;100,00;..

