Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2005
Ripollès
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&t=2005
Categoria;Hombres;Mujeres;Total;% sobre la población
De 0 a 4 años;42;27;69;4,94
De 5 a 9 años;46;34;80;5,73
De 10 a 14 años;46;31;77;5,51
De 15 a 20 años;58;41;99;7,09
De 20 a 24 años;90;63;153;10,95
De 25 a 29 años;151;87;238;17,04
De 30 a 34 años;110;84;194;13,89
De 35 a 39 años;98;57;155;11,10
De 40 a 44 años;68;62;130;9,31
De 44 a 49 años;39;39;78;5,58
De 50 a 54 años;26;24;50;3,58
De 55 a 59 años;7;14;21;1,50
De 60 a 64 años;9;7;16;1,15
De 65 a 69 años;11;7;18;1,29
De 70 a 74 años;..;..;6;0,43
De 75 a 79 años;..;..;8;0,57
De 80 a 84 años;..;..;..;..
85 años o más;..;..;..;..
Total;812;585;1397;100,00
%;58,12;41,88;100,00;

