Població a 1 de gener. Total i estrangera. 2000-2022
Selva
Origen geogràfic: Paraguai
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&nac=d347
Categoria;(1) Població total;(2) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % sobre (1);Població estrangera de l'origen seleccionat. % sobre (2);Població estrangera de l'origen seleccionat. Variació absoluta;Població estrangera de l'origen seleccionat. Variació relativa (%)
2022;177542;36403;69;0,04;0,19;-1;-1,43
2021;175702;35834;70;0,04;0,20;10;16,67
2020;174638;36201;60;0,03;0,17;3;5,26
2019;171617;33806;57;0,03;0,17;-6;-9,52
2018;169029;31612;63;0,04;0,20;-4;-5,97
2017;167837;30535;67;0,04;0,22;9;15,52
2016;167694;30659;58;0,03;0,19;-5;-7,94
2015;168555;31631;63;0,04;0,20;-1;-1,56
2014;170249;33525;64;0,04;0,19;-6;-8,57
2013;173128;37023;70;0,04;0,19;8;12,90
2012;173518;37493;62;0,04;0,17;9;16,98
2011;172280;36885;53;0,03;0,14;-10;-15,87
2010;171037;36617;63;0,04;0,17;-2;-3,08
2009;169389;36000;65;0,04;0,18;3;4,84
2008;164646;33087;62;0,04;0,19;17;37,78
2007;157674;28634;45;0,03;0,16;23;104,55
2006;151477;25859;22;0,01;0,09;7;46,67
2005;144420;22081;15;0,01;0,07;2;15,38
2004;136738;17529;13;<0,01;0,07;2;18,18
2003;131730;15347;11;<0,01;0,07;5;83,33
2002;125515;11583;6;<0,01;0,05;1;20,00
2001;119906;8374;5;<0,01;0,06;1;25,00
2000;115648;6261;4;<0,01;0,06;..;..

