Municipal distribution. 2012
Baix Empordà
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&lang=en&t=2012
Categoria,(1) Population,Foreign population. Total,Foreign population. % vert.,Foreign population. % of (1)
Palafrugell,22.880,5.847,2018,2556
Sant Feliu de Guíxols,21.961,4.125,1424,1878
Torroella de Montgrí,11.494,3.273,1130,2848
"Castell d'Aro, Platja d'Aro i s'Agaró",10.527,3.218,1111,3057
Palamós,17.813,2.810,970,1577
Calonge i Sant Antoni,10.851,2.645,913,2438
"Bisbal d'Empordà, la",10.679,2.432,839,2277
Santa Cristina d'Aro,5.106,966,333,1892
Begur,4.221,862,298,2042
Pals,2.793,790,273,2828
Ullà,1.037,402,139,3877
Verges,1.193,191,066,1601
Mont-ras,1.818,182,063,1001
Forallac,1.721,155,054,901
Corçà,1.279,109,038,852
Albons,714,104,036,1457
"Cruïlles, Monells i Sant Sadurní de l'Heura",1.253,98,034,782
Jafre,425,87,030,2047
Bellcaire d'Empordà,661,85,029,1286
Vall-llobrega,904,80,028,885
"Tallada d'Empordà, la",459,68,023,1481
Gualta,362,68,023,1878
Rupià,248,42,014,1694
Regencós,295,41,014,1390
"Pera, la",428,39,013,911
Vilopriu,217,33,011,1521
Ullastret,287,29,010,1010
Palau-sator,294,26,009,884
Torrent,193,24,008,1244
Parlavà,386,24,008,622
Foixà,311,22,008,707
Serra de Daró,208,21,007,1010
Garrigoles,167,20,007,1198
Colomers,205,20,007,976
Fontanilles,156,18,006,1154
Ultramort,208,14,005,673
Baix Empordà,133.754,28.970,10000,2166

