Població estrangera a 1 de gener. Per països. 2020
Baix Llobregat
Origen geogràfic: Àfrica
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&nac=b2&t=2020
Categoria;Homes;Dones;Població del país;% respecte el total de la població del continent a la comarca;% respecte el total de la població del país a Catalunya
Marroc, el;11017;8637;19654;84,73;8,26
Ghana;572;282;854;3,68;11,87
Senegal;484;178;662;2,85;2,73
Nigèria;236;200;436;1,88;6,69
Algèria;255;177;432;1,86;4,51
Mali;217;67;284;1,22;3,58
Camerun;62;64;126;0,54;9,62
Gàmbia;93;24;117;0,50;0,76
Guinea;81;27;108;0,47;2,52
Guinea Equatorial;42;61;103;0,44;7,18
Tunísia;48;31;79;0,34;10,68
Egipte;42;19;61;0,26;3,79
Costa d'Ivori;36;10;46;0,20;5,65
Guinea-Bissau;25;18;43;0,19;5,40
Sud-àfrica;22;16;38;0,16;9,07
Mauritània;14;6;20;0,09;1,34
Congo;9;4;13;0,06;5,65
Angola;5;7;12;0,05;6,98
Kenya;6;6;12;0,05;5,69
Sierra Leone;8;4;12;0,05;9,60
Etiòpia;6;5;11;0,05;9,91
Líbia;..;..;10;0,04;3,42
Burkina Faso;4;4;8;0,03;2,96
Cap Verd;..;..;7;0,03;8,97
Togo;..;..;7;0,03;8,54
Moçambic;..;..;4;0,02;5,41
Níger;..;..;4;0,02;4,76
Resta de països;20;13;33;0,14;..
Total continent;13324;9872;23196;100,00;..

