Población extranjera a 1 de enero. Por distritos. 2001
Barcelona
Origen geográfico: Sudeste asiático
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&lang=es&nac=c19&t=2001
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Ciutat Vella;16592;2071;63,72;12,48
Eixample;13209;585;18,00;4,43
Sants-Montjuïc;8440;145;4,46;1,72
Les Corts;3266;68;2,09;2,08
Sarrià-Sant Gervasi;5857;170;5,23;2,90
Gràcia;4763;77;2,37;1,62
Horta-Guinardó;4840;32;0,98;0,66
Nou Barris;4929;28;0,86;0,57
Sant Andreu;4007;37;1,14;0,92
Sant Martí;6881;37;1,14;0,54
Total;72784;3250;100,00;4,47

