Municipal distribution. 2008
Gironès
Geographical origin: America
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&lang=en&nac=b3&t=2008
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Girona,18.610,7.328,6998,3938
Salt,11.275,2.062,1969,1829
Cassà de la Selva,1.269,215,205,1694
Llagostera,1.223,186,178,1521
Sarrià de Ter,368,139,133,3777
Celrà,677,104,099,1536
Bescanó,197,88,084,4467
Sant Julià de Ramis,226,78,074,3451
Sant Gregori,117,44,042,3761
Bordils,317,32,031,1009
Flaçà,182,31,030,1703
Fornells de la Selva,74,26,025,3514
Cervià de Ter,82,22,021,2683
Sant Jordi Desvalls,79,19,018,2405
Quart,129,18,017,1395
Sant Martí Vell,36,15,014,4167
Vilablareix,32,11,011,3438
Sant Joan de Mollet,26,11,011,4231
Canet d'Adri,18,9,009,5000
Aiguaviva,20,9,009,4500
Sant Martí de Llémena,30,6,006,2000
Sant Andreu Salou,5,4,004,8000
Llambilles,20,4,004,2000
Juià,23,4,004,1739
Other municipalities,74,6,006,811
Gironès,35.109,10.471,10000,2982

