Población extranjera a 1 de enero. Por municipios. 2004
Camp de Tarragona
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&lang=es&nac=a&t=2004
Categoria;(1) Población;Población extranjera. Total;Población extranjera. % vert.;Población extranjera. % sobre (1)
Reus;96642;8582;22,30;8,88
Tarragona;123584;8540;22,19;6,91
Salou;18238;4618;12,00;25,32
Cambrils;24604;3157;8,20;12,83
Mont-roig del Camp;8209;1785;4,64;21,74
Torredembarra;12478;1565;4,07;12,54
Valls;22237;1520;3,95;6,84
Vila-seca;14998;1335;3,47;8,90
Constantí;5462;500;1,30;9,15
Riudoms;5573;477;1,24;8,56
Vandellòs i l'Hospitalet de l'Infant;4839;419;1,09;8,66
Roda de Berà;4281;417;1,08;9,74
Altafulla;3828;402;1,04;10,50
Alcover;4315;360;0,94;8,34
Creixell;2411;357;0,93;14,81
Montblanc;6479;347;0,90;5,36
Santa Coloma de Queralt;2934;266;0,69;9,07
Falset;2627;216;0,56;8,22
Selva del Camp, la;4628;206;0,54;4,45
Espluga de Francolí, l';3687;175;0,45;4,75
Catllar, el;3070;166;0,43;5,41
Pobla de Montornès, la;1882;165;0,43;8,77
Vinyols i els Arcs;1418;159;0,41;11,21
Pratdip;655;147;0,38;22,44
Sarral;1492;138;0,36;9,25
Morell, el;2530;134;0,35;5,30
Borges del Camp, les;1769;130;0,34;7,35
Vila-rodona;1070;120;0,31;11,21
Botarell;881;102;0,27;11,58
Riudecols;1064;94;0,24;8,83
Montbrió del Camp;1574;88;0,23;5,59
Pla de Santa Maria, el;1820;76;0,20;4,18
Vilallonga del Camp;1359;75;0,19;5,52
Bràfim;610;69;0,18;11,31
Riudecanyes;764;63;0,16;8,25
Riera de Gaià, la;1203;62;0,16;5,15
Cornudella de Montsant;912;59;0,15;6,47
Pallaresos, els;3000;57;0,15;1,90
Vallmoll;1378;53;0,14;3,85
Vilanova d'Escornalbou;469;51;0,13;10,87
Pobla de Mafumet, la;1340;51;0,13;3,81
Secuita, la;1165;47;0,12;4,03
Rodonyà;455;46;0,12;10,11
Alió;391;45;0,12;11,51
Alforja;1446;45;0,12;3,11
Aleixar, l';755;45;0,12;5,96
Blancafort;409;42;0,11;10,27
Cabra del Camp;768;40;0,10;5,21
Aiguamúrcia;690;40;0,10;5,80
Vilaplana;550;39;0,10;7,09
Vilabella;782;37;0,10;4,73
Marçà;587;34;0,09;5,79
Nou de Gaià, la;409;33;0,09;8,07
Vimbodí i Poblet;1039;32;0,08;3,08
Puigpelat;734;32;0,08;4,36
Almoster;1050;31;0,08;2,95
Vilaverd;416;27;0,07;6,49
Perafort;741;27;0,07;3,64
Barberà de la Conca;446;26;0,07;5,83
Nulles;364;25;0,06;6,87
Masroig, el;522;25;0,06;4,79
Castellvell del Camp;1981;24;0,06;1,21
Vespella de Gaià;241;23;0,06;9,54
Montferri;202;22;0,06;10,89
Vilella Baixa, la;191;21;0,05;10,99
Querol;322;21;0,05;6,52
Passanant i Belltall;209;21;0,05;10,05
Prades;591;19;0,05;3,21
Pont d'Armentera, el;571;19;0,05;3,33
Morera de Montsant, la;178;19;0,05;10,67
Vallfogona de Riucorb;164;17;0,04;10,37
Rocafort de Queralt;262;16;0,04;6,11
Poboleda;334;16;0,04;4,79
Riba, la;676;13;0,03;1,92
Porrera;488;13;0,03;2,66
Maspujols;513;13;0,03;2,53
Lloar, el;122;13;0,03;10,66
Garidells, els;187;13;0,03;6,95
Figuera, la;220;13;0,03;5,91
Albiol, l';288;12;0,03;4,17
Vilanova de Prades;157;11;0,03;7,01
Figuerola del Camp;301;10;0,03;3,32
Rourell, el;309;9;0,02;2,91
Colldejou;194;8;0,02;4,12
Piles, les;188;7;0,02;3,72
Molar, el;284;7;0,02;2,46
Bisbal de Falset, la;244;7;0,02;2,87
Bellmunt del Priorat;308;7;0,02;2,27
Gratallops;222;6;0,02;2,70
Capçanes;402;6;0,02;1,49
Renau;91;5;0,01;5,49
Pradell de la Teixeta;199;5;0,01;2,51
Conesa;128;5;0,01;3,91
Masó, la;287;4;0,01;1,39
Cabacés;339;4;0,01;1,18
Arbolí;116;4;0,01;3,45
Resto de municipios;4144;31;0,08;0,75
Camp de Tarragona;431686;38485;100,00;8,92

