Municipal distribution. 2018
Alt Penedès
Geographical origin: Caribbean
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&lang=en&nac=c13&t=2018
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Vilafranca del Penedès,5.561,100,5291,180
Santa Margarida i els Monjos,1.005,21,1111,209
Sant Sadurní d'Anoia,1.055,15,794,142
Gelida,641,11,582,172
Sant Llorenç d'Hortons,141,6,317,426
Avinyonet del Penedès,161,6,317,373
Sant Martí Sarroca,251,5,265,199
Mediona,202,5,265,248
Olèrdola,256,4,212,156
Other municipalities,2.031,16,847,079
Alt Penedès,11.304,189,10000,167

