Població estrangera a 1 de gener. Per municipis. 2021
Vallès Occidental
Origen geogràfic: Unió Europea (27)
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&nac=c1&t=2021
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Sant Cugat del Vallès;12103;4691;25,95;38,76
Sabadell;28794;3768;20,84;13,09
Terrassa;30298;3305;18,28;10,91
Cerdanyola del Vallès;5501;1208;6,68;21,96
Rubí;10051;1150;6,36;11,44
Ripollet;4835;767;4,24;15,86
Montcada i Reixac;5026;584;3,23;11,62
Sant Quirze del Vallès;1057;449;2,48;42,48
Barberà del Vallès;2530;411;2,27;16,25
Castellar del Vallès;1161;320;1,77;27,56
Santa Perpètua de Mogoda;2631;319;1,76;12,12
Palau-solità i Plegamans;948;192;1,06;20,25
Sentmenat;584;161;0,89;27,57
Matadepera;330;144;0,80;43,64
Polinyà;564;142;0,79;25,18
Castellbisbal;771;138;0,76;17,90
Vacarisses;308;119;0,66;38,64
Badia del Vallès;791;76;0,42;9,61
Viladecavalls;182;71;0,39;39,01
Sant Llorenç Savall;131;34;0,19;25,95
Ullastrell;44;18;0,10;40,91
Rellinars;26;5;0,03;19,23
Gallifa;12;5;0,03;41,67
Vallès Occidental;108678;18077;100,00;16,63

