Municipal distribution. 2007
Vallès Oriental
Geographical origin: Nothern Africa
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&lang=en&nac=c7&t=2007
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Granollers,9.751,2.244,2260,2301
Mollet del Vallès,6.607,1.422,1432,2152
Montornès del Vallès,2.051,1.201,1210,5856
Canovelles,3.420,1.150,1158,3363
"Franqueses del Vallès, les",1.641,505,509,3077
"Llagosta, la",1.677,474,477,2826
Sant Celoni,1.666,469,472,2815
Cardedeu,1.190,444,447,3731
"Garriga, la",1.075,359,362,3340
Montmeló,700,351,354,5014
Parets del Vallès,1.135,219,221,1930
Santa Maria de Palautordera,806,157,158,1948
Llinars del Vallès,678,157,158,2316
Caldes de Montbui,1.454,123,124,846
Figaró-Montmany,126,71,072,5635
Martorelles,185,63,063,3405
"Roca del Vallès, la",439,57,057,1298
"Ametlla del Vallès, l'",542,57,057,1052
Sant Antoni de Vilamajor,345,52,052,1507
Lliçà d'Amunt,378,41,041,1085
Santa Eulàlia de Ronçana,295,40,040,1356
Aiguafreda,123,38,038,3089
Sant Esteve de Palautordera,251,37,037,1474
Bigues i Riells del Fai,254,34,034,1339
Lliçà de Vall,154,30,030,1948
Vilalba Sasserra,38,26,026,6842
Sant Pere de Vilamajor,133,24,024,1805
Sant Fost de Campsentelles,216,24,024,1111
Cànoves i Samalús,89,15,015,1685
Sant Feliu de Codines,729,13,013,178
Vallromanes,107,8,008,748
Santa Maria de Martorelles,36,8,008,2222
Gualba,81,7,007,864
Vilanova del Vallès,141,5,005,355
Vallgorguina,130,4,004,308
Vallès Oriental,38.692,9.929,10000,2566

