Distribution by continents. 2011
Lleida
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=11&lang=en&nac=a&t=2011
Categoria,Men,Women,Total,% of total foreign population,% of continent's foreign population
Europe,5.261,5.262,10.523,3587,100.00
European Union (27),4.755,4.472,9.227,3145,8768
Central and eastern Europe,497,771,1.268,432,1205
Rest of Europe,9,19,28,010,027
Country unknown,..,..,..,..,..
 ,,,,,
Africa,7.803,3.793,11.596,3953,100.00
Eastern Africa,6,5,11,004,009
Middle Africa,257,310,567,193,489
Nothern Africa,4.057,2.422,6.479,2209,5587
Southern Africa,..,..,..,..,..
Western Africa,3.480,1.055,4.535,1546,3911
Country unknown,..,..,..,..,..
 ,,,,,
America,2.371,3.238,5.609,1912,100.00
Northern America,26,26,52,018,093
Central America,63,121,184,063,328
Caribbean,321,400,721,246,1285
South America,1.961,2.691,4.652,1586,8294
Country unknown,..,..,..,..,..
 ,,,,,
Asia,1.001,602,1.603,546,100.00
Central Asia,..,..,7,002,044
Eastern Asia,558,507,1.065,363,6644
Southern Asia,428,75,503,171,3138
South-Eastern Asia,4,7,11,004,069
Middle East,8,9,17,006,106
Country unknown,..,..,..,..,..
 ,,,,,
Oceania,..,..,4,001,100.00
Australia and New Zealand,..,..,4,001,10000
Rest of Oceania,..,..,..,..,..
Country unknown,..,..,..,..,..
 ,,,,,
Stateless,..,..,..,..,..
 ,,,,,
Total,16.439,12.896,29.335,10000,..

