Distribution by districts. 2014
Barcelona
Geographical origin: Israel
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&lang=en&nac=d414&t=2014
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Ciutat Vella,43.421,66,1486,015
Eixample,49.049,113,2545,023
Sants-Montjuïc,35.192,28,631,008
Les Corts,9.337,16,360,017
Sarrià-Sant Gervasi,16.714,92,2072,055
Gràcia,18.597,56,1261,030
Horta-Guinardó,20.800,17,383,008
Nou Barris,25.832,6,135,002
Sant Andreu,17.826,7,158,004
Sant Martí,36.353,43,968,012
Total,273.121,444,10000,016

