Població estrangera a 1 de gener. Per districtes. 2021
Tarragona
Origen geogràfic: Europa
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&nac=b1&t=2021
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Districte I;431;119;2,02;27,61
Districte II;249;97;1,65;38,96
Districte III;537;243;4,13;45,25
Districte IV;2309;743;12,64;32,18
Districte V;2879;714;12,14;24,80
Districte VI;4687;991;16,86;21,14
Districte VII;6249;2179;37,06;34,87
Districte VIII;5655;603;10,26;10,66
Districte IX;2114;190;3,23;8,99
Total;25110;5879;100,00;23,41

