Població a 1 de gener. Total i estrangera. 2000-2022
Penedès
Origen geogràfic: Amèrica Central
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&nac=c12
Categoria;(1) Població total;(2) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % sobre (1);Població estrangera de l'origen seleccionat. % sobre (2);Població estrangera de l'origen seleccionat. Variació absoluta;Població estrangera de l'origen seleccionat. Variació relativa (%)
2022;499836;64694;1774;0,35;2,74;63;3,68
2021;493594;63074;1711;0,35;2,71;177;11,54
2020;487813;61902;1534;0,31;2,48;350;29,56
2019;479734;57237;1184;0,25;2,07;235;24,76
2018;473408;53995;949;0,20;1,76;195;25,86
2017;468311;51446;754;0,16;1,47;108;16,72
2016;465253;51341;646;0,14;1,26;47;7,85
2015;464285;51890;599;0,13;1,15;-5;-0,83
2014;464930;55081;604;0,13;1,10;-41;-6,36
2013;467050;59439;645;0,14;1,09;-37;-5,43
2012;467947;62418;682;0,15;1,09;61;9,82
2011;466400;63454;621;0,13;0,98;61;10,89
2010;461611;63252;560;0,12;0,89;9;1,63
2009;457918;63366;551;0,12;0,87;72;15,03
2008;447214;58676;479;0,11;0,82;90;23,14
2007;432430;51946;389;0,09;0,75;12;3,18
2006;419658;48279;377;0,09;0,78;71;23,20
2005;401602;40947;306;0,08;0,75;65;26,97
2004;382053;32462;241;0,06;0,74;57;30,98
2003;366495;26758;184;0,05;0,69;43;30,50
2002;349302;19167;141;0,04;0,74;30;27,03
2001;334650;13532;111;0,03;0,82;23;26,14
2000;322997;9461;88;0,03;0,93;..;..

