Foreign population by age and sex. 2004
Terrassa
Geographical origin: Europe
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=b1&t=2004
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,25,27,52,385,033
5-9 years,38,25,63,466,040
10-14 years,32,29,61,451,039
15-19 years,36,22,58,429,037
20-24 years,60,91,151,1117,097
25-29 years,103,117,220,1627,141
30-34 years,139,92,231,1709,148
35-39 years,108,73,181,1339,116
40-44 years,65,47,112,828,072
45-49 years,54,41,95,703,061
50-54 years,28,17,45,333,029
55-59 years,11,14,25,185,016
60-64 years,12,12,24,178,015
65-69 years,..,..,7,052,004
70-74 years,5,6,11,081,007
75-79 years,..,..,7,052,004
80-84 years,..,..,5,037,003
85 years or more,..,..,4,030,003
Total,726,626,1.352,10000,864
%,5370,4630,10000,,

