Foreign population by age and sex. 2006
Granollers
Geographical origin: Western Africa
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c9&t=2006
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,74,89,163,799,174
5-9 years,60,55,115,563,123
10-14 years,47,23,70,343,075
15-19 years,42,13,55,269,059
20-24 years,166,54,220,1078,235
25-29 years,364,67,431,2112,461
30-34 years,356,63,419,2053,448
35-39 years,250,23,273,1338,292
40-44 years,167,12,179,877,191
45-49 years,..,..,79,387,084
50-54 years,..,..,28,137,030
55-59 years,..,..,8,039,009
60-64 years,..,..,..,..,..
65-69 years,..,..,..,..,..
70-74 years,..,..,..,..,..
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,1.638,403,2.041,10000,2182
%,8025,1975,10000,,

