Población extranjera a 1 de enero. Por municipios. 2012
Berguedà
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&lang=es&t=2012
Categoria;(1) Población;Población extranjera. Total;Población extranjera. % vert.;Población extranjera. % sobre (1)
Berga;16845;2327;60,98;13,81
Gironella;5063;564;14,78;11,14
Puig-reig;4301;274;7,18;6,37
Avià;2259;105;2,75;4,65
Borredà;594;104;2,73;17,51
Bagà;2396;101;2,65;4,22
Guardiola de Berguedà;998;76;1,99;7,62
Casserres;1578;68;1,78;4,31
Cercs;1306;46;1,21;3,52
Pobla de Lillet, la;1249;42;1,10;3,36
Montmajor;473;36;0,94;7,61
Olvan;892;21;0,55;2,35
Vilada;486;11;0,29;2,26
Quar, la;62;8;0,21;12,90
Castellar de n'Hug;175;6;0,16;3,43
Vallcebre;274;4;0,10;1,46
Santa Maria de Merlès;173;4;0,10;2,31
Resto de municipios;2078;19;0,50;0,91
Berguedà;41202;3816;100,00;9,26

