Foreign population by age and sex. 2006
Gavà
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&t=2006
Categoria,Men,Women,Total,% of the population
0-4 years,90,96,186,479
5-9 years,133,124,257,662
10-14 years,128,86,214,551
15-19 years,123,116,239,616
20-24 years,199,183,382,984
25-29 years,286,291,577,1486
30-34 years,300,272,572,1473
35-39 years,274,222,496,1277
40-44 years,216,142,358,922
45-49 years,140,99,239,616
50-54 years,69,64,133,343
55-59 years,33,43,76,196
60-64 years,34,34,68,175
65-69 years,18,21,39,100
70-74 years,14,7,21,054
75-79 years,7,11,18,046
80-84 years,..,..,6,015
85 years or more,..,..,..,..
Total,2.068,1.815,3.883,10000
%,5326,4674,10000,

