Población extranjera a 1 de enero. Por países. 2007
Viladecans
Origen geográfico: Europa
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&lang=es&nac=b1&t=2007
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del continente en el municipio;% respecto del total de la población del país en Cataluña
Rumanía;124;121;245;29,73;0,39
Italia;109;76;185;22,45;0,49
Portugal;51;17;68;8,25;0,56
Francia;31;33;64;7,77;0,22
Alemania;24;26;50;6,07;0,24
Polonia;20;11;31;3,76;0,32
Russia;10;16;26;3,16;0,21
Reino Unido;15;7;22;2,67;0,12
Ucrania;13;9;22;2,67;0,17
Bélgica;8;8;16;1,94;0,32
Países Bajos;11;5;16;1,94;0,18
Bulgaria;10;4;14;1,70;0,15
República Checa;8;4;12;1,46;0,77
Suecia;..;..;8;0,97;0,32
Eslovaquia;4;4;8;0,97;0,49
Lituania;..;..;6;0,73;0,28
Serbia y Montenegro;..;..;6;0,73;0,61
Suiza;..;..;5;0,61;0,16
Andorra;..;..;4;0,49;0,49
Resto de países;9;7;16;1,94;..
Total continent;460;364;824;100,00;..

