Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2016
Priorat
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&t=2016
Categoria;Homes;Dones;Total;% sobre la població
De 0 a 4 anys;32;31;63;6,09
De 5 a 9 anys;33;37;70;6,76
De 10 a 14 anys;24;19;43;4,15
De 15 a 19 anys;26;19;45;4,35
De 20 a 24 anys;36;25;61;5,89
De 25 a 29 anys;58;44;102;9,86
De 30 a 34 anys;66;56;122;11,79
De 35 a 39 anys;76;67;143;13,82
De 40 a 44 anys;72;39;111;10,72
De 45 a 49 anys;60;32;92;8,89
De 50 a 54 anys;32;34;66;6,38
De 55 a 59 anys;24;17;41;3,96
De 60 a 64 anys;13;9;22;2,13
De 65 a 69 anys;12;9;21;2,03
De 70 a 74 anys;4;11;15;1,45
De 75 a 79 anys;5;5;10;0,97
De 80 a 84 anys;..;..;..;..
85 anys o més;..;..;6;0,58
Total;576;459;1035;100,00
%;55,65;44,35;100,00;

