Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2012
Badalona
Origen geográfico: África
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=b2&t=2012
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;541;529;1070;15,01;3,22
De 5 a 9 años;233;257;490;6,87;1,47
De 10 a 14 años;167;148;315;4,42;0,95
De 15 a 20 años;176;150;326;4,57;0,98
De 20 a 24 años;256;242;498;6,99;1,50
De 25 a 29 años;438;379;817;11,46;2,46
De 30 a 34 años;634;431;1065;14,94;3,20
De 35 a 39 años;703;341;1044;14,64;3,14
De 40 a 44 años;417;229;646;9,06;1,94
De 44 a 49 años;222;159;381;5,34;1,15
De 50 a 54 años;120;82;202;2,83;0,61
De 55 a 59 años;59;59;118;1,66;0,35
De 60 a 64 años;35;34;69;0,97;0,21
De 65 a 69 años;13;20;33;0,46;0,10
De 70 a 74 años;7;24;31;0,43;0,09
De 75 a 79 años;6;9;15;0,21;0,05
De 80 a 84 años;..;..;8;0,11;0,02
85 años o más;..;..;..;..;..
Total;4033;3096;7129;100,00;21,44
%;56,57;43,43;100,00;;

