Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2021
Maresme
Origen geogràfic: Amèrica
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=b3&t=2021
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;182;186;368;2,94;0,65
De 5 a 9 anys;234;226;460;3,67;0,81
De 10 a 14 anys;196;214;410;3,27;0,72
De 15 a 19 anys;320;307;627;5,01;1,11
De 20 a 24 anys;465;547;1012;8,08;1,78
De 25 a 29 anys;530;869;1399;11,17;2,47
De 30 a 34 anys;613;942;1555;12,42;2,74
De 35 a 39 anys;713;967;1680;13,42;2,96
De 40 a 44 anys;617;861;1478;11,80;2,61
De 45 a 49 anys;477;630;1107;8,84;1,95
De 50 a 54 anys;276;469;745;5,95;1,31
De 55 a 59 anys;191;361;552;4,41;0,97
De 60 a 64 anys;148;255;403;3,22;0,71
De 65 a 69 anys;95;176;271;2,16;0,48
De 70 a 74 anys;70;126;196;1,57;0,35
De 75 a 79 anys;45;84;129;1,03;0,23
De 80 a 84 anys;28;43;71;0,57;0,13
85 anys o més;13;45;58;0,46;0,10
Total;5213;7308;12521;100,00;22,07
%;41,63;58,37;100,00;;

