Total and foreign population series. 2000-2022
Bages
Geographical origin: Romania
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=en&nac=d128&t=2018
Categoria,(1) Total popul.,(2) Foreign popul.,Foreign population of selected origin. Total,Foreign population of selected origin. % of (1),Foreign population of selected origin. % of (2),Foreign population of selected origin. Abs. var.,Foreign population of selected origin. % var.
2022,180873,23017,2289,1.27,9.94,-76,-3.21
2021,180962,23276,2365,1.31,10.16,-45,-1.87
2020,180575,22743,2410,1.33,10.60,31,1.30
2019,178885,20817,2379,1.33,11.43,67,2.90
2018,176485,18775,2312,1.31,12.31,64,2.85
2017,175095,17798,2248,1.28,12.63,51,2.32
2016,174381,17490,2197,1.26,12.56,-39,-1.74
2015,174604,17901,2236,1.28,12.49,-294,-11.62
2014,175527,19362,2530,1.44,13.07,-250,-8.99
2013,176842,21193,2780,1.57,13.12,-13,-0.47
2012,177190,21645,2793,1.58,12.90,50,1.82
2011,177032,21447,2743,1.55,12.79,6,0.22
2010,176312,21205,2737,1.55,12.91,-18,-0.65
2009,175874,21203,2755,1.57,12.99,298,12.13
2008,172596,18865,2457,1.42,13.02,825,50.55
2007,168324,15722,1632,0.97,10.38,450,38.07
2006,164858,13682,1182,0.72,8.64,406,52.32
2005,161060,11665,776,0.48,6.65,311,66.88
2004,157339,9191,465,0.30,5.06,191,69.71
2003,154084,7353,274,0.18,3.73,189,222.35
2002,150685,5025,85,0.06,1.69,68,400.00
2001,148254,3001,17,0.01,0.57,12,240.00
2000,147024,1914,5,<0.01,0.26,..,..

