Foreign population by age and sex. 2006
Terres de l'Ebre
Geographical origin: Latvia
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=d136&t=2006
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,..,..,7,473,003
5-9 years,..,..,7,473,003
10-14 years,..,..,6,405,002
15-19 years,4,6,10,676,004
20-24 years,5,7,12,811,005
25-29 years,20,13,33,2230,013
30-34 years,15,5,20,1351,008
35-39 years,..,..,12,811,005
40-44 years,9,6,15,1014,006
45-49 years,10,7,17,1149,007
50-54 years,..,..,6,405,002
55-59 years,..,..,..,..,..
60-64 years,..,..,..,..,..
65-69 years,..,..,..,..,..
70-74 years,..,..,..,..,..
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,86,62,148,10000,058
%,5811,4189,10000,,

