Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2008
Manresa
Origen geográfico: Europa Central y Oriental
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c2&t=2008
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;10;12;22;5,90;0,18
De 5 a 9 años;6;9;15;4,02;0,12
De 10 a 14 años;9;9;18;4,83;0,15
De 15 a 20 años;17;8;25;6,70;0,21
De 20 a 24 años;11;22;33;8,85;0,27
De 25 a 29 años;31;31;62;16,62;0,51
De 30 a 34 años;33;33;66;17,69;0,55
De 35 a 39 años;26;25;51;13,67;0,42
De 40 a 44 años;14;13;27;7,24;0,22
De 44 a 49 años;13;10;23;6,17;0,19
De 50 a 54 años;7;17;24;6,43;0,20
De 55 a 59 años;..;..;5;1,34;0,04
De 60 a 64 años;..;..;..;..;..
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;179;194;373;100,00;3,09
%;47,99;52,01;100,00;;

