Població estrangera a 1 de gener. Per municipis. 2017
Penedès
Origen geogràfic: Portugal
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&nac=d123&t=2017
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Sitges;5852;71;12,84;1,21
Vilanova i la Geltrú;6628;68;12,30;1,03
Vendrell, el;4973;55;9,95;1,11
Sant Pere de Ribes;4289;43;7,78;1,00
Calafell;4009;39;7,05;0,97
Vilafranca del Penedès;5297;34;6,15;0,64
Vilanova del Camí;693;31;5,61;4,47
Cubelles;1241;29;5,24;2,34
Igualada;4195;28;5,06;0,67
Cunit;1530;13;2,35;0,85
Piera;953;12;2,17;1,26
Bisbal del Penedès, la;167;9;1,63;5,39
Arboç, l';1236;9;1,63;0,73
Sant Martí Sarroca;230;8;1,45;3,48
Gelida;593;8;1,45;1,35
Torre de Claramunt, la;92;7;1,27;7,61
Santa Margarida i els Monjos;983;7;1,27;0,71
Sant Sadurní d'Anoia;1010;6;1,08;0,59
Canyelles;331;6;1,08;1,81
Santa Oliva;293;6;1,08;2,05
Pobla de Claramunt, la;83;5;0,90;6,02
Olivella;699;5;0,90;0,72
Masquefa;392;5;0,90;1,28
Bruc, el;93;4;0,72;4,30
Banyeres del Penedès;279;4;0,72;1,43
Resta de municipis;5305;41;7,41;0,77
Penedès;51446;553;100,00;1,07

