Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2022
Mataró
Origen geográfico: Asia Meridional
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c18
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;21;15;36;7,33;0,17
De 5 a 9 años;12;8;20;4,07;0,09
De 10 a 14 años;9;11;20;4,07;0,09
De 15 a 20 años;15;12;27;5,50;0,13
De 20 a 24 años;43;12;55;11,20;0,26
De 25 a 29 años;42;15;57;11,61;0,27
De 30 a 34 años;56;22;78;15,89;0,37
De 35 a 39 años;48;13;61;12,42;0,29
De 40 a 44 años;43;12;55;11,20;0,26
De 44 a 49 años;24;10;34;6,92;0,16
De 50 a 54 años;..;..;20;4,07;0,09
De 55 a 59 años;13;4;17;3,46;0,08
De 60 a 64 años;..;..;..;..;..
De 65 a 69 años;..;..;5;1,02;0,02
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;350;141;491;100,00;2,31
%;71,28;28,72;100,00;;

