Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2007
Granollers
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=a&t=2007
Categoria;Hombres;Mujeres;Total;% sobre la población
De 0 a 4 años;323;341;664;6,81
De 5 a 9 años;289;273;562;5,76
De 10 a 14 años;247;211;458;4,70
De 15 a 20 años;270;249;519;5,32
De 20 a 24 años;578;474;1052;10,79
De 25 a 29 años;1039;699;1738;17,82
De 30 a 34 años;1026;601;1627;16,69
De 35 a 39 años;732;447;1179;12,09
De 40 a 44 años;512;306;818;8,39
De 44 a 49 años;301;213;514;5,27
De 50 a 54 años;163;134;297;3,05
De 55 a 59 años;68;78;146;1,50
De 60 a 64 años;24;32;56;0,57
De 65 a 69 años;18;33;51;0,52
De 70 a 74 años;15;24;39;0,40
De 75 a 79 años;9;11;20;0,21
De 80 a 84 años;..;..;7;0,07
85 años o más;..;..;4;0,04
Total;5614;4137;9751;100,00
%;57,57;42,43;100,00;

