Població estrangera a 1 de gener. Per districtes. 2013
Esplugues de Llobregat
Origen geogràfic: Europa
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&nac=b1&t=2013
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Districte I;679;302;16,25;44,48
Districte II;870;305;16,41;35,06
Districte III;409;106;5,70;25,92
Districte IV;146;98;5,27;67,12
Districte V;215;151;8,12;70,23
Districte VI;153;106;5,70;69,28
Districte VII;229;173;9,31;75,55
Districte VIII;469;147;7,91;31,34
Districte IX;307;89;4,79;28,99
Districte X;2767;382;20,55;13,81
Total;6244;1859;100,00;29,77

