Població a 1 de gener. Total i estrangera. 2000-2022
Comarques Gironines
Origen geogràfic: Oceania
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&nac=b5&t=2021
Categoria;(1) Població total;(2) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % sobre (1);Població estrangera de l'origen seleccionat. % sobre (2);Població estrangera de l'origen seleccionat. Variació absoluta;Població estrangera de l'origen seleccionat. Variació relativa (%)
2022;777768;159869;119;0,02;0,07;20;20,20
2021;770988;157452;99;0,01;0,06;-9;-8,33
2020;766681;157771;108;0,01;0,07;11;11,34
2019;756193;149921;97;0,01;0,06;2;2,11
2018;747464;142534;95;0,01;0,07;28;41,79
2017;741452;138857;67;<0,01;0,05;-2;-2,90
2016;739249;139802;69;<0,01;0,05;-1;-1,43
2015;738682;141542;70;<0,01;0,05;5;7,69
2014;741724;148005;65;<0,01;0,04;4;6,56
2013;746777;158337;61;<0,01;0,04;8;15,09
2012;746562;160336;53;<0,01;0,03;4;8,16
2011;741899;158903;49;<0,01;0,03;4;8,89
2010;738352;159463;45;<0,01;0,03;-5;-10,00
2009;732918;157295;50;<0,01;0,03;5;11,11
2008;716858;146112;45;<0,01;0,03;3;7,14
2007;691882;126616;42;<0,01;0,03;-3;-6,67
2006;673351;114025;45;<0,01;0,04;5;12,50
2005;650601;98266;40;<0,01;0,04;10;33,33
2004;622936;77554;30;<0,01;0,04;4;15,38
2003;606806;68290;26;<0,01;0,04;0;0,00
2002;585421;52730;26;<0,01;0,05;4;18,18
2001;567552;39805;22;<0,01;0,06;6;37,50
2000;553964;34656;16;<0,01;0,05;..;..

