Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2005
Segarra
Origen geogràfic: Europa
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=b1&t=2005
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;55;43;98;5,16;2,50
De 5 a 9 anys;56;41;97;5,11;2,47
De 10 a 14 anys;40;39;79;4,16;2,02
De 15 a 19 anys;36;33;69;3,63;1,76
De 20 a 24 anys;70;100;170;8,95;4,34
De 25 a 29 anys;256;158;414;21,80;10,56
De 30 a 34 anys;261;146;407;21,43;10,38
De 35 a 39 anys;209;86;295;15,53;7,53
De 40 a 44 anys;93;38;131;6,90;3,34
De 45 a 49 anys;52;26;78;4,11;1,99
De 50 a 54 anys;23;16;39;2,05;0,99
De 55 a 59 anys;7;5;12;0,63;0,31
De 60 a 64 anys;..;..;6;0,32;0,15
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;1162;737;1899;100,00;48,44
%;61,19;38,81;100,00;;

