Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2012
Viladecans
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=a&t=2012
Categoria;Homes;Dones;Total;% sobre la població
De 0 a 4 anys;245;238;483;8,58
De 5 a 9 anys;149;140;289;5,13
De 10 a 14 anys;129;159;288;5,12
De 15 a 19 anys;157;136;293;5,20
De 20 a 24 anys;220;229;449;7,98
De 25 a 29 anys;312;376;688;12,22
De 30 a 34 anys;445;429;874;15,52
De 35 a 39 anys;421;311;732;13,00
De 40 a 44 anys;318;239;557;9,89
De 45 a 49 anys;211;160;371;6,59
De 50 a 54 anys;133;109;242;4,30
De 55 a 59 anys;76;79;155;2,75
De 60 a 64 anys;42;54;96;1,71
De 65 a 69 anys;16;23;39;0,69
De 70 a 74 anys;19;16;35;0,62
De 75 a 79 anys;8;14;22;0,39
De 80 a 84 anys;4;6;10;0,18
85 anys o més;..;..;7;0,12
Total;2908;2722;5630;100,00
%;51,65;48,35;100,00;

