Total and foreign population series. 2000-2022
Vallès Oriental
Geographical origin: Dominica
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=en&nac=d316
Categoria,(1) Total popul.,(2) Foreign popul.,Foreign population of selected origin. Total,Foreign population of selected origin. % of (1),Foreign population of selected origin. % of (2),Foreign population of selected origin. Abs. var.,Foreign population of selected origin. % var.
2022,417543,39392,8,<0.01,0.02,-1,-11.11
2021,415789,39311,9,<0.01,0.02,-10,-52.63
2020,414570,39088,19,<0.01,0.05,0,0.00
2019,409638,36285,19,<0.01,0.05,4,26.67
2018,406289,34250,15,<0.01,0.04,2,15.38
2017,403259,32984,13,<0.01,0.04,3,30.00
2016,401338,34098,10,<0.01,0.03,-7,-41.18
2015,400375,35452,17,<0.01,0.05,-5,-22.73
2014,399781,38514,22,<0.01,0.06,-2,-8.33
2013,399148,41316,24,<0.01,0.06,1,4.35
2012,398826,42980,23,<0.01,0.05,12,109.09
2011,396118,44318,11,<0.01,0.02,1,10.00
2010,392921,46220,10,<0.01,0.02,2,25.00
2009,390336,46742,8,<0.01,0.02,3,60.00
2008,382820,43492,5,<0.01,0.01,-3,-37.50
2007,373671,38692,8,<0.01,0.02,1,14.29
2006,367956,37043,7,<0.01,0.02,3,75.00
2005,357974,31607,4,<0.01,0.01,-4,-50.00
2004,347281,25756,8,<0.01,0.03,1,14.29
2003,337403,21314,7,<0.01,0.03,1,16.67
2002,326562,15424,6,<0.01,0.04,-1,-14.29
2001,315582,10291,7,<0.01,0.07,0,0.00
2000,306665,6795,7,<0.01,0.10,..,..

