Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2021
Badalona
Origen geogràfic: Àsia oriental
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c17&t=2021
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;107;115;222;4,92;0,65
De 5 a 9 anys;147;156;303;6,71;0,88
De 10 a 14 anys;212;177;389;8,62;1,13
De 15 a 19 anys;153;141;294;6,51;0,86
De 20 a 24 anys;156;145;301;6,67;0,88
De 25 a 29 anys;193;166;359;7,95;1,04
De 30 a 34 anys;174;196;370;8,20;1,08
De 35 a 39 anys;189;216;405;8,97;1,18
De 40 a 44 anys;210;212;422;9,35;1,23
De 45 a 49 anys;229;271;500;11,08;1,46
De 50 a 54 anys;257;249;506;11,21;1,47
De 55 a 59 anys;144;123;267;5,91;0,78
De 60 a 64 anys;53;36;89;1,97;0,26
De 65 a 69 anys;25;24;49;1,09;0,14
De 70 a 74 anys;8;12;20;0,44;0,06
De 75 a 79 anys;6;6;12;0,27;0,03
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;5;0,11;0,01
Total;2267;2247;4514;100,00;13,14
%;50,22;49,78;100,00;;

