Municipal distribution. 2022
Penedès
Geographical origin: Western Africa
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&lang=en&nac=c9
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Igualada,5.144,337,2421,655
Vilafranca del Penedès,5.423,272,1954,502
Vilanova i la Geltrú,8.038,195,1401,243
Cubelles,1.829,59,424,323
"Vendrell, el",6.039,59,424,098
Calafell,5.598,50,359,089
Santa Margarida de Montbui,1.209,47,338,389
Vilanova del Camí,968,46,330,475
Sant Pere de Ribes,5.006,39,280,078
Piera,1.372,38,273,277
Sitges,7.722,31,223,040
Font-rubí,215,27,194,1256
Sant Sadurní d'Anoia,1.117,19,136,170
"Granada, la",167,17,122,1018
Gelida,783,15,108,192
Santa Margarida i els Monjos,993,14,101,141
"Bisbal del Penedès, la",304,14,101,461
Òdena,220,10,072,455
Vilobí del Penedès,55,9,065,1636
Sant Pere de Riudebitlles,139,9,065,647
"Arboç, l'",1.361,7,050,051
Avinyonet del Penedès,152,6,043,395
"Pla del Penedès, el",135,5,036,370
"Hostalets de Pierola, els",286,5,036,175
Olèrdola,333,5,036,150
Capellades,351,5,036,142
Sant Llorenç d'Hortons,146,4,029,274
Pontons,82,4,029,488
Castellet i la Gornal,163,4,029,245
Other municipalities,9.344,40,287,043
Penedès,64.694,1.392,10000,215

