Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2010
Esplugues de Llobregat
Origen geogràfic: Àfrica
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=b2&t=2010
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;45;37;82;12,48;1,23
De 5 a 9 anys;18;20;38;5,78;0,57
De 10 a 14 anys;16;5;21;3,20;0,31
De 15 a 19 anys;23;14;37;5,63;0,55
De 20 a 24 anys;32;31;63;9,59;0,94
De 25 a 29 anys;62;43;105;15,98;1,57
De 30 a 34 anys;68;27;95;14,46;1,42
De 35 a 39 anys;70;24;94;14,31;1,41
De 40 a 44 anys;45;11;56;8,52;0,84
De 45 a 49 anys;24;13;37;5,63;0,55
De 50 a 54 anys;..;..;9;1,37;0,13
De 55 a 59 anys;4;4;8;1,22;0,12
De 60 a 64 anys;..;..;4;0,61;0,06
De 65 a 69 anys;..;..;5;0,76;0,07
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;419;238;657;100,00;9,83
%;63,77;36,23;100,00;;

