Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2013
Ribera d'Ebre
Origen geogràfic: Regne Unit
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=d125&t=2013
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;4;7;11;1,42;0,29
De 5 a 9 anys;8;11;19;2,46;0,49
De 10 a 14 anys;17;18;35;4,53;0,91
De 15 a 19 anys;18;22;40;5,18;1,04
De 20 a 24 anys;18;6;24;3,11;0,62
De 25 a 29 anys;5;9;14;1,81;0,36
De 30 a 34 anys;12;9;21;2,72;0,54
De 35 a 39 anys;16;17;33;4,27;0,86
De 40 a 44 anys;20;26;46;5,96;1,19
De 45 a 49 anys;37;30;67;8,68;1,74
De 50 a 54 anys;39;39;78;10,10;2,02
De 55 a 59 anys;45;43;88;11,40;2,28
De 60 a 64 anys;72;62;134;17,36;3,47
De 65 a 69 anys;52;44;96;12,44;2,49
De 70 a 74 anys;29;18;47;6,09;1,22
De 75 a 79 anys;10;6;16;2,07;0,41
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;404;368;772;100,00;20,01
%;52,33;47,67;100,00;;

