Població estrangera a 1 de gener. Per continents. 2007
Alt Camp
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=11&nac=a&t=2007
Categoria;Homes;Dones;Total;% sobre el total d'estrangers;% sobre el total d'estrangers del continent
Europa;863;656;1519;33,69;100,00
Unió Europea (27);692;526;1218;27,01;80,18
Europa central i oriental;162;121;283;6,28;18,63
Resta d'Europa;9;9;18;0,40;1,18
No hi consta país;..;..;..;..;..
 ;;;;;
Àfrica;1324;693;2017;44,73;100,00
Àfrica oriental;..;..;10;0,22;0,50
Àfrica central;7;12;19;0,42;0,94
Àfrica del Nord;1228;662;1890;41,92;93,70
Àfrica del Sud;..;..;..;..;..
Àfrica occidental;88;10;98;2,17;4,86
No hi consta país;..;..;..;..;..
 ;;;;;
Amèrica;407;465;872;19,34;100,00
Amèrica del Nord;..;..;7;0,16;0,80
Amèrica Central;9;14;23;0,51;2,64
Carib;53;59;112;2,48;12,84
Amèrica del Sud;341;389;730;16,19;83,72
No hi consta país;..;..;..;..;..
 ;;;;;
Àsia;67;33;100;2,22;100,00
Àsia central;..;..;..;..;..
Àsia oriental;25;14;39;0,86;39,00
Àsia del Sud;37;8;45;1,00;45,00
Àsia del Sud-est;..;..;..;..;..
Orient Mitjà;5;7;12;0,27;12,00
No hi consta país;..;..;..;..;..
 ;;;;;
Oceania;..;..;..;..;100,00
Austràlia i Nova Zelanda;..;..;..;..;..
Resta d'Oceania;..;..;..;..;..
No hi consta país;..;..;..;..;..
 ;;;;;
Apàtrides;..;..;..;..;..
 ;;;;;
Total;2661;1848;4509;100,00;..

